GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURE ,,,,,,,,,,,
FISCAL YEAR 19,,,,,,,,,,,
College,Agency,"Fiscal
year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,473.58 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,893.25 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 5,727.75 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 5,727.75 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 5,727.75 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 5,310.50 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 6,145.00 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 6,145.00 ",Guffey Trudie R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 892.32 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019, 823.68 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019, 812.24 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 823.68 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 800.80 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 823.68 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 823.68 ,Hall Donald Lamar,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 811.20 ,Hall Frances Nicole,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 1,014.00 ",Hall Frances Nicole,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 1,263.60 ",Hall Frances Nicole,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 1,326.00 ",Hall Frances Nicole,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 998.40 ,Hall Frances Nicole,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 3,527.33 ",Hall Whitney Sherrell,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 3,125.08 ",Hamby Rodney Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 8,033.00 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 8,867.50 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 8,867.50 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 8,867.50 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 8,867.50 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 8,867.50 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 8,867.50 ",Hamilton Todd ,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 1,500.00 ",Hammer Hugh S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 1,500.00 ",Hammer Hugh S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 1,500.00 ",Hammer Hugh S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 7,712.44 ",Hammer Hugh S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 7,712.44 ",Hammer Hugh S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 11,767.00 ",Hammer Hugh S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 2,964.71 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 3,106.39 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,295.30 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,295.30 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 3,295.30 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,366.14 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 3,295.30 ",Hammonds Kenneth E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,760.14 ",Handy Larry E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,199.69 ",Handy Larry E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 703.00 ,Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 1,370.85 ",Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 1,370.85 ",Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 984.20 ,Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 562.40 ,Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 1,265.40 ",Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 843.60 ,Haney Suzanne S,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 3,457.92 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 3,720.42 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,639.17 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,364.17 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 3,476.67 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,595.42 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 3,314.17 ",Hanshew Charles Jacobson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,567.83 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,985.08 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,985.08 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 4,985.08 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,985.08 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 4,985.08 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,985.08 ",Harbin Robyn E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 3,300.92 ",Harden Katrina Johnson,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,765.66 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 3,918.00 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,290.97 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 4,528.32 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,901.29 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,918.00 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 3,918.00 ",Harden Roderick Henry,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 6,524.33 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 6,941.58 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 6,941.58 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 6,941.58 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 6,997.08 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 6,997.08 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 7,570.50 ",Hardy Timothy D,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,093.67 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,510.92 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,510.92 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 5,345.42 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,093.67 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 5,762.67 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 5,762.67 ",Harrell John Trawick,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 766.48 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019, 560.56 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019, 732.16 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 915.20 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 858.00 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 755.04 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 640.64 ,Harrell Lois Katherine,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 436.80 ,Harrelson Lecil R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 582.40 ,Harrelson Lecil R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,631.92 ",Harris Alicia N,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 834.50 ,Harris Ramona C,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 834.50 ,Harris Ramona C,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,330.75 ",Harrison James Christopher,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 5,770.17 ",Hartley David E,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 7,864.00 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 7,864.00 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 7,864.00 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 7,864.00 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 7,889.50 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 7,864.00 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 7,864.00 ",Hartline Thomas R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 468.00 ,Hawkins Roger M,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 1,092.00 ",Hawkins Roger M,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,473.58 ",Hawkins Susan Pate,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 4,473.58 ",Hawkins Susan Pate,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 9,919.41 ",Hawkins Susan Pate,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,330.75 ",Hayes Farrah Rachel,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 7,341.17 ",Hayes Luanne Payne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,869.92 ",Haynes Cynthia H,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 160.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019, 150.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019, 200.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 270.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 440.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 530.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 520.00 ,Hays Cody Austin,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 240.00 ,Haywood-Cotton Amanda Joanne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019, 240.00 ,Haywood-Cotton Amanda Joanne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019, 240.00 ,Haywood-Cotton Amanda Joanne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 240.00 ,Haywood-Cotton Amanda Joanne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 240.00 ,Haywood-Cotton Amanda Joanne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 240.00 ,Haywood-Cotton Amanda Joanne,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019, 660.64 ,Head Ola J,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019, 660.64 ,Head Ola J,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 660.64 ,Head Ola J,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 417.25 ,Head Ola J,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 417.25 ,Head Ola J,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 417.25 ,Head Ola J,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019," 4,184.73 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 4,015.50 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 3,673.11 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 3,389.75 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018," 4,157.18 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018," 3,684.92 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018," 4,346.08 ",Heard Tracy R,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019, 540.00 ,Heathcock Dakota Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019, 540.00 ,Heathcock Dakota Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019, 427.50 ,Heathcock Dakota Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 621.00 ,Heathcock Dakota Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 630.00 ,Heathcock Dakota Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,12,18,2018, 279.00 ,Heathcock Dakota Lee,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,1,28,2019, 912.00 ,Helms Stephen Fielding,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,2,26,2019," 1,680.00 ",Helms Stephen Fielding,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,3,26,2019," 1,536.00 ",Helms Stephen Fielding,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,4,24,2019," 1,248.00 ",Helms Stephen Fielding,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,10,25,2018, 288.00 ,Helms Stephen Fielding,Payroll,Payroll
28,Gadsden State Community Collge,19,EXPENSE,PAYROLL,11,26,2018, 720.00 ,Helms Stephen Fielding,Payroll,Payroll
