GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 18,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,299.25,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,274.5,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,225,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,166.5,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,110.25,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,204.75,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,222.75,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,180,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,252,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,198,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,157.5,Junior Audrey Annette,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,278.16,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,278.16,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,278.16,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,278.16,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,753.32,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,764.95,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,764.95,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,764.95,Keener Stacy Melinda,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,919.36,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,919.36,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,919.36,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,919.36,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"1,131.52",Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"1,131.52",Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"1,131.52",Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,636.48,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,636.48,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,636.48,Kellen Kay Ellen,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"3,125.08",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"3,048.83",Kendrick Kathy Brown,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"3,918.00",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"3,822.42",Kendrick Sonya Dee,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"1,639.06",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"4,764.00",Kennedy Julie M,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,417.25,Kerr Mary Jean,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,417.25,Kerr Mary Jean,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,417.25,Kerr Mary Jean,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,171.28,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,749.35,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,685.12,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,513.84,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,770.76,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,856.4,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,149.87,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,674.42,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"1,113.32",Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,342.56,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,889.06,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,599.48,Kerr Sallie Anne,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,633.36,Kersh Natasha Rena,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,633.36,Kersh Natasha Rena,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,633.36,Kersh Natasha Rena,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,950.04,Kersh Natasha Rena,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"5,511.00",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"5,511.00",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"5,511.00",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"6,406.56",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"5,941.89",Kiger Charlotte K,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,556.92,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,556.92,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,556.92,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,556.92,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,966.51,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,966.51,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,966.51,Kilgo Aimee Michelle,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"4,076.75",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"3,822.42",Kilgore Donna McFall,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,347.7,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,347.7,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,347.7,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,347.7,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,591.09,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,591.09,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,591.09,Kilgore Stephen Scott,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,22.5,King Anna Marie,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,217.5,King Anna Marie,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,150,King Anna Marie,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,127.5,King Anna Marie,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,150,King Anna Marie,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,82.5,King Anna Marie,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"9,513.16",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"9,513.16",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"9,513.19",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"6,442.00",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"5,877.83",King Lynette J,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"3,045.67",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"2,507.17",King Princess LaGail,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"4,427.00",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"4,865.19",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"4,865.19",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"4,865.19",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"4,865.19",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"9,898.67",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"9,898.67",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"9,898.70",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"5,371.17",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"5,277.85",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"5,344.50",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"5,224.53",King Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"4,235.50",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"3,977.33",Kirby Timothy ,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"1,019.93",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"1,059.99",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"1,059.99",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"1,228.58",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"1,251.75",Kirby William Frank,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,834.5,Kiser Lauren Ruth,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,519.75,Kranendonk Abraham Andries,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,367.13,Kranendonk Abraham Andries,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,519.75,Kranendonk Abraham Andries,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,404.25,Kranendonk Abraham Andries,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,173.25,Kranendonk Abraham Andries,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,585.75,Kranendonk Abraham Andries,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,"1,362.75",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,"1,362.75",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,"1,362.75",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,"1,362.75",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,"1,612.20",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,"1,252.00",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,8,28,2018,"1,252.00",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,9,23,2018,"1,481.25",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,10,24,2017,"1,481.25",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,11,27,2017,"1,481.25",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,12,14,2017,"1,481.25",Lacey Patrick Mark,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,1,25,2018,130,Lambert Jenny C,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,2,23,2018,260,Lambert Jenny C,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,3,22,2018,130,Lambert Jenny C,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,4,24,2018,260,Lambert Jenny C,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,5,23,2018,130,Lambert Jenny C,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,6,26,2018,30,Lambert Jenny C,Payroll,Payroll
28,Gadsden State Community Collge,18,EXPENSE,PAYROLL,7,25,2018,240,Lambert Jenny C,Payroll,Payroll
